﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Aleixar, l'
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:430075&lang=en
;2009
   Totes les edats;
 titulars;
 total;165
 homes;115
 dones;50
 titulars caps d'explotació;
 total;135
 homes;104
 dones;31
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;4
 homes;4
 dones;0
 titulars caps d'explotació;
 total;3
 homes;3
 dones;0
         De 35 a 44 anys;
 titulars;
 total;8
 homes;6
 dones;2
 titulars caps d'explotació;
 total;6
 homes;5
 dones;1
           De 45 a 54 anys;
 titulars;
 total;36
 homes;32
 dones;4
 titulars caps d'explotació;
 total;34
 homes;31
 dones;3
             De 55 a 64 anys;
 titulars;
 total;47
 homes;32
 dones;15
 titulars caps d'explotació;
 total;34
 homes;28
 dones;6
               De 65 anys o més;
 titulars;
 total;70
 homes;41
 dones;29
 titulars caps d'explotació;
 total;58
 homes;37
 dones;21

