﻿Nascuts vius segons la professió de la mare i del pare
Ripollès. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5102&geo=com:31
Professió de la mare;Professió del pare. Forces armades;Professió del pare. Directors i gerents;Professió del pare. Professionals científics i intel·lectuals;Professió del pare. Tècnics i professionals de suport;Professió del pare. Empleats oficina, comptables i administratius;Professió del pare. Treballadors restauració, personals i venedors;Professió del pare. Treballadors act. agrícoles, ramaderes i pesqueres;Professió del pare. Artesans, treballadors indústries i construcció;Professió del pare. Operadors instal·lacions i maquinària, i muntadors;Professió del pare. Ocupacions elementals;Professió del pare. No hi consta;Professió del pare. Total
Forces armades;0;0;0;0;0;0;0;0;0;0;0;0
Directors i gerents;0;0;0;2;1;1;0;0;0;0;0;4
Professionals científics i intel·lectuals;0;0;5;5;3;1;0;6;0;3;0;23
Tècnics i professionals de suport;0;0;2;2;0;0;0;3;2;2;0;11
Empleats oficina, comptables i administratius;0;1;1;3;2;1;3;7;1;0;2;21
Treballadors restauració, personals i venedors;0;1;2;2;0;2;4;4;7;0;1;23
Treballadors act. agrícoles, ramaderes i pesqueres;0;0;0;0;0;0;0;0;0;0;0;0
Artesans, treballadors indústries i construcció;0;0;0;0;0;0;0;0;0;0;0;0
Operadors instal·lacions i maquinària, i muntadors;0;0;0;0;0;0;0;2;0;0;1;3
Ocupacions elementals;0;0;0;0;1;1;0;4;0;2;4;12
No hi consta;0;0;2;1;0;5;2;6;8;10;26;60
Total;0;2;12;15;7;11;9;32;18;17;34;157

