﻿Population. By marital status, place of birth, sex and five-year age group
Llinars del Vallès. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:081069&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Catalonia;2004;1728;3735;1263;1230;2496;54;225;282;261;279;540;87;63;147;3675;3522;7200
Less than 15 years;711;636;1350;0;0;0;0;0;0;0;0;0;0;0;0;711;636;1347
From 15 to 19 years;291;258;549;0;0;0;0;0;0;0;0;0;0;0;0;288;258;549
From 20 to 24 years;204;195;396;3;6;6;0;0;0;0;0;0;0;0;0;204;201;405
From 25 to 29 years;207;171;378;12;12;27;0;0;0;0;0;3;0;0;0;219;189;405
From 30 to 34 years;141;132;276;36;51;87;0;0;0;3;3;6;18;9;27;198;195;393
From 35 to 39 years;126;84;210;78;96;174;0;0;0;9;15;27;18;12;30;228;210;441
From 40 to 44 years;114;90;204;153;168;321;3;3;3;36;39;75;24;12;33;324;309;636
From 45 to 49 years;93;78;168;222;216;441;3;6;9;45;57;105;9;12;24;372;372;747
From 50 to 54 years;69;30;96;174;207;381;3;9;9;66;54;120;9;6;15;321;300;621
From 55 to 59 years;15;9;27;171;132;303;0;9;9;42;51;93;9;9;18;237;210;450
From 60 to 64 years;12;15;27;114;111;225;6;18;24;21;24;48;0;0;0;153;171;321
From 65 to 69 years;9;6;15;96;99;195;6;27;36;18;12;30;0;0;0;129;144;276
From 70 to 74 years;3;3;6;87;63;150;6;27;33;12;9;21;3;0;3;111;105;216
From 75 to 79 years;3;3;6;54;36;90;6;27;36;6;3;9;0;0;3;69;72;141
From 80 to 84 years;3;3;6;33;21;54;9;30;39;3;3;6;0;0;0;48;57;105
85 years and over;0;6;9;33;12;48;18;72;87;0;0;0;0;0;0;57;90;144
Rest of Spain;99;87;183;522;504;1029;48;228;276;69;78;147;21;6;27;759;900;1659
Less than 15 years;18;9;27;0;0;0;0;0;0;0;0;0;0;0;0;15;12;27
From 15 to 19 years;6;9;12;0;0;0;0;0;0;0;0;0;0;0;0;3;9;15
From 20 to 24 years;3;3;6;0;0;0;0;0;0;0;0;0;0;0;0;3;3;6
From 25 to 29 years;6;9;15;0;0;0;0;0;0;0;0;0;0;0;0;6;9;15
From 30 to 34 years;6;3;12;3;3;6;0;0;0;0;0;0;6;0;6;12;9;21
From 35 to 39 years;12;12;21;6;9;15;0;0;0;0;3;0;3;0;3;21;21;39
From 40 to 44 years;9;3;12;12;9;24;0;3;0;3;3;6;0;0;0;27;18;42
From 45 to 49 years;6;6;12;18;21;36;0;0;0;6;6;12;3;0;6;33;30;63
From 50 to 54 years;6;6;9;36;54;90;0;0;0;6;9;18;3;0;3;48;72;123
From 55 to 59 years;9;3;12;69;75;144;3;3;6;15;9;27;3;3;6;99;93;189
From 60 to 64 years;3;6;9;93;96;189;3;12;12;15;15;30;3;0;3;117;126;243
From 65 to 69 years;6;6;12;87;72;159;3;21;24;12;15;24;0;0;3;111;114;222
From 70 to 74 years;3;3;6;72;78;153;9;33;42;6;6;15;0;0;0;90;123;213
From 75 to 79 years;3;3;6;63;48;111;6;33;39;3;6;6;0;0;0;75;90;165
From 80 to 84 years;0;3;3;36;30;69;9;39;51;0;6;9;0;0;0;48;75;126
85 years and over;0;0;3;27;9;36;18;84;99;0;3;0;0;0;0;45;99;144
Foreign;219;198;420;240;273;513;3;21;27;36;48;81;96;102;201;597;645;1242
Less than 15 years;30;30;60;0;0;0;0;0;0;0;0;0;0;0;0;30;30;60
From 15 to 19 years;30;30;57;0;0;0;0;0;0;0;0;0;9;9;18;39;39;75
From 20 to 24 years;27;33;60;3;3;6;0;0;0;0;3;0;9;9;21;42;45;90
From 25 to 29 years;42;30;72;9;15;27;0;0;0;0;0;0;12;9;24;63;60;123
From 30 to 34 years;24;15;39;15;24;36;0;0;0;3;3;3;12;18;30;54;60;111
From 35 to 39 years;27;21;48;30;42;72;0;3;0;6;6;9;15;9;24;78;78;156
From 40 to 44 years;12;12;24;36;33;69;0;0;0;3;12;18;12;9;21;66;66;132
From 45 to 49 years;15;15;30;33;48;81;0;3;3;9;12;18;9;6;18;66;78;144
From 50 to 54 years;9;6;15;42;36;81;3;3;6;6;6;12;3;9;12;60;63;126
From 55 to 59 years;0;3;9;24;30;57;0;0;3;3;6;9;3;6;9;33;51;84
From 60 to 64 years;0;0;3;24;24;48;0;3;0;6;3;6;3;6;9;30;36;66
From 65 to 69 years;0;0;0;12;12;24;0;3;3;0;3;3;3;6;9;15;24;39
From 70 to 74 years;0;0;3;9;0;9;0;0;0;0;0;0;0;3;6;9;9;18
From 75 to 79 years;0;3;0;3;3;6;0;3;6;0;0;3;0;0;3;3;12;12
From 80 to 84 years;0;0;0;3;3;3;0;3;3;0;0;0;0;0;0;3;3;6
85 years and over;0;0;0;0;0;0;0;3;3;0;0;0;0;0;3;3;3;3
Total;2325;2013;4338;2028;2007;4038;111;474;585;363;405;768;207;168;375;5031;5070;10101
Less than 15 years;759;678;1434;0;0;0;0;0;0;0;0;0;0;0;0;759;678;1434
From 15 to 19 years;324;297;621;0;0;0;0;0;0;0;0;0;9;9;21;333;306;639
From 20 to 24 years;234;231;465;3;9;12;0;0;0;0;3;3;9;9;18;249;252;501
From 25 to 29 years;252;213;468;21;30;54;0;0;0;0;0;0;15;9;21;288;255;543
From 30 to 34 years;174;153;327;51;78;129;0;0;0;6;6;9;33;27;60;264;264;528
From 35 to 39 years;162;117;279;114;144;261;0;0;0;15;24;39;36;24;60;327;309;636
From 40 to 44 years;135;108;243;201;213;411;0;6;6;45;51;96;36;18;57;420;393;810
From 45 to 49 years;117;99;213;273;282;558;3;6;9;60;75;132;21;21;42;471;483;954
From 50 to 54 years;84;42;123;252;297;552;3;12;15;78;72;150;18;15;33;435;438;873
From 55 to 59 years;27;21;45;267;234;504;3;15;18;60;66;126;15;18;30;369;354;723
From 60 to 64 years;15;18;39;228;231;459;9;30;36;39;45;87;6;6;12;300;330;633
From 65 to 69 years;15;15;30;198;180;375;9;51;60;27;30;57;3;9;12;255;282;537
From 70 to 74 years;9;6;18;168;144;309;15;63;75;18;18;36;0;3;6;213;234;444
From 75 to 79 years;6;6;15;117;87;204;12;69;78;6;12;18;0;0;0;147;171;318
From 80 to 84 years;3;6;9;72;54;123;18;72;93;6;6;12;0;0;0;99;138;234
85 years and over;0;12;12;63;24;87;36;156;192;0;0;0;3;0;3;102;189;291

