﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica i règim de cotització. A últim dia del mes
Sant Boi de Llobregat. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13343&geo=mun:082009
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
A Agricultura, ramaderia, silvicultura i pesca;15;30
B Indústries extractives;5;0
C Indústries manufactureres;4555;230
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;30;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";410;0
F Construcció;1765;580
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";6235;915
H Transport i emmagatzematge;2580;565
I Hostaleria;1890;510
J Informació i comunicacions;1125;90
K Activitats financeres i d'assegurances;515;60
L Activitats immobiliàries;205;50
M Activitats professionals, científiques i tècniques;1640;265
N Activitats administratives i serveis auxiliars;3735;120
O Administració pública, Defensa i Seguretat Social obligatòria;1675;0
P Educació;2015;125
Q Activitats sanitàries i de serveis socials;4400;155
R Activitats artístiques, recreatives i d'entreteniment;565;70
S Altres serveis;750;320
T Activitats llars;40;0
U Organismes territorials;0;0
Total;34145;4085

