﻿Population. By sex and age year by year
Sudanell. 2023
Source:
Idescat, based on the INE Annual Population Census.
Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:252115&lang=en
;Males;Females;Total
0 years;6;1;7
1 year;0;1;1
2 years;1;5;6
3 years;3;4;7
4 years;4;1;5
5 years;2;3;5
6 years;5;5;10
7 years;4;4;8
8 years;1;2;3
9 years;6;4;10
10 years;7;4;11
11 years;5;3;8
12 years;3;3;6
13 years;7;3;10
14 years;6;3;9
15 years;2;2;4
16 years;5;2;7
17 years;3;3;6
18 years;5;4;9
19 years;4;9;13
20 years;3;2;5
21 years;1;7;8
22 years;5;2;7
23 years;2;1;3
24 years;4;2;6
25 years;3;5;8
26 years;1;2;3
27 years;4;4;8
28 years;8;1;9
29 years;5;5;10
30 years;5;2;7
31 years;4;4;8
32 years;3;2;5
33 years;9;1;10
34 years;2;5;7
35 years;8;6;14
36 years;3;1;4
37 years;8;2;10
38 years;5;4;9
39 years;8;3;11
40 years;11;5;16
41 years;13;8;21
42 years;9;8;17
43 years;12;6;18
44 years;4;3;7
45 years;9;4;13
46 years;11;6;17
47 years;7;8;15
48 years;7;5;12
49 years;8;6;14
50 years;15;9;24
51 years;7;6;13
52 years;13;7;20
53 years;13;9;22
54 years;10;6;16
55 years;5;7;12
56 years;8;9;17
57 years;6;1;7
58 years;10;6;16
59 years;11;6;17
60 years;8;5;13
61 years;5;4;9
62 years;6;10;16
63 years;7;7;14
64 years;4;7;11
65 years;8;7;15
66 years;4;9;13
67 years;9;2;11
68 years;9;6;15
69 years;5;5;10
70 years;4;5;9
71 years;6;2;8
72 years;6;6;12
73 years;6;1;7
74 years;7;4;11
75 years;2;4;6
76 years;3;3;6
77 years;3;9;12
78 years;3;3;6
79 years;7;2;9
80 years;4;1;5
81 years;3;4;7
82 years;0;4;4
83 years;1;1;2
84 years;2;6;8
85 years;2;2;4
86 years;4;0;4
87 years;1;7;8
88 years;1;1;2
89 years;2;0;2
90 years;1;1;2
91 years;2;3;5
92 years;0;0;0
93 years;0;1;1
94 years;0;0;0
95 years;1;1;2
96 years;0;2;2
97 years;1;3;4
98 years;0;0;0
99 years;0;0;0
100 years and over;0;0;0
Total;496;390;886

