﻿Población. Por lugar de nacimiento (CCAA y extranjero) y edad
Gelida. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:080919&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Cataluña;342;381;426;441;333;279;237;300;504;636;510;396;282;195;162;117;60;114;5715
Barcelona;339;378;420;438;327;273;234;285;486;624;498;390;279;192;159;108;57;111;5601
Girona;0;0;0;0;3;3;0;3;0;3;3;3;0;0;0;0;0;0;21
Lleida;0;3;0;0;3;0;0;6;6;6;3;3;3;3;0;6;0;0;42
Tarragona;0;3;6;3;0;3;6;3;9;6;3;0;0;3;0;3;3;3;51
Resto de España;0;0;6;6;6;18;24;27;39;66;81;105;105;114;123;102;99;93;1017
Andalucía;0;0;3;0;0;6;6;6;9;15;27;54;57;69;69;63;39;36;453
Aragón;0;0;0;0;0;0;0;0;3;3;6;6;6;3;12;0;9;12;66
Principado de Asturias;0;0;0;0;0;0;3;0;0;3;3;0;3;3;3;0;0;3;15
Illes Balears;0;0;0;0;0;0;0;3;3;3;0;0;0;0;3;0;0;0;12
Canarias;0;0;0;0;3;0;0;3;0;0;0;0;3;0;0;0;0;0;9
Cantabria;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;3
Castilla - La Mancha;0;0;0;0;0;0;0;0;0;3;6;6;3;9;12;6;9;9;63
Castilla y León;0;0;0;0;0;0;0;3;3;3;6;9;6;6;6;6;12;9;69
Comunitat Valenciana;0;0;3;3;0;3;6;3;9;9;18;0;3;3;3;3;0;9;75
Extremadura;0;0;0;0;0;3;0;3;3;3;6;15;12;12;15;9;18;6;105
Galicia;0;0;0;0;0;0;0;3;3;9;3;6;3;0;3;6;0;3;42
Comunidad de Madrid;0;3;0;3;3;6;6;0;3;3;0;0;3;3;0;0;0;0;33
Región de Murcia;0;0;0;6;0;0;0;0;0;0;0;3;6;6;6;6;6;9;39
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;3;3;6
País Vasco;0;0;0;0;0;0;0;3;3;3;0;3;0;0;0;0;0;0;15
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;3;3;3;6
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;6
Extranjero;9;36;39;60;90;123;129;135;162;117;93;66;72;30;21;18;6;9;1212
Total;351;420;471;507;429;423;387;459;702;816;684;570;462;339;306;240;165;216;7944

