﻿Nombre d'explotacions i superfície censada
Balaguer
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:250404
;2009
      Total explot.;172
      Sense terres explot.;11
     Amb terres;
 total;
 explot.;161
 ha;5287
 amb ramaderia;
 explot.;45
 ha;1976
 sense ramaderia;
 explot.;116
 ha;3310
 amb SAU;
 explot.;157
 ha;4840
 amb altres terres;
 explot.;63
 ha;446

