﻿Conreus herbacis: cereals per a gra
Ordis
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:171156
;2009
     Total;
 explot.;21
 ha;566
      Secà;
 explot.;21
 ha;479
       Regadiu;
 explot.;3
 ha;87
     Blat tou i escanda;
 total;
 explot.;10
 ha;123
 secà;
 explot.;10
 ha;111
 regadiu;
 explot.;1
 ha;12
       Blat dur;
 total;
 explot.;7
 ha;85
 secà;
 explot.;7
 ha;85
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;18
 ha;210
 secà;
 explot.;18
 ha;171
 regadiu;
 explot.;2
 ha;39
           Civada;
 total;
 explot.;12
 ha;67
 secà;
 explot.;11
 ha;62
 regadiu;
 explot.;1
 ha;5
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;1
 ha;31
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;31
                   Altres;
 total;
 explot.;7
 ha;50
 secà;
 explot.;7
 ha;50
 regadiu;
 explot.;0
 ha;0

