﻿Conreus herbacis: cereals per a gra
Talarn
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:252154
;1999;1989;1982
     Total;;;
 explot.;51;81;73
 ha;675;785;438
      Secà;;;
 explot.;33;56;51
 ha;406;415;296
       Regadiu;;;
 explot.;43;59;38
 ha;269;370;142
     Blat;;;
 total;;;
 explot.;17;53;23
 ha;165;280;87
 secà;;;
 explot.;7;23;13
 ha;89;134;42
 regadiu;;;
 explot.;14;37;11
 ha;76;145;44
       Ordi;;;
 total;;;
 explot.;36;60;62
 ha;392;455;330
 secà;;;
 explot.;30;43;45
 ha;316;280;253
 regadiu;;;
 explot.;19;39;26
 ha;76;175;77
         Civada;;;
 total;;;
 explot.;0;1;1
 ha;0;0;1
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;1;1
 ha;0;0;1
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;28;21;11
 ha;104;50;21
 secà;;;
 explot.;0;1;1
 ha;0;1;1
 regadiu;;;
 explot.;28;21;11
 ha;104;50;20
                 Melca;;;
 total;;;
 explot.;4;0;0
 ha;15;0;0
 secà;;;
 explot.;1;0;0
 ha;1;0;0
 regadiu;;;
 explot.;3;0;0
 ha;14;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

