﻿Migracions. Totals
Òdena
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:081430
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;187;233;177;173;184;189;156;143;148;183;208;221;190;215;179;206;212;281;190;145;104;99;99;50;62
 emigracions;216;196;163;152;140;174;160;162;175;189;174;131;165;141;140;125;147;138;114;91;110;60;70;77;51
 saldo migratori;-29;37;14;21;44;15;-4;-19;-27;-6;34;90;25;74;39;81;65;143;76;54;-6;39;29;-27;11
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;8;23;14;21;12;22;13;23;7;22;12;12;12;12;16;10;8;11;6;13;7;7;1;5;1
 emigracions;12;16;10;13;21;26;32;10;21;12;13;11;23;22;26;12;24;13;14;7;9;3;19;3;11
 saldo migratori;-4;7;4;8;-9;-4;-19;13;-14;10;-1;1;-11;-10;-10;-2;-16;-2;-8;6;-2;4;-18;2;-10
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;52 (b);25;28;39;27;21;22;32;28;7;9;8;10;22;18;21;22;13;19;14;10;4;2;2;0
 emigracions;30 (b);20;20;14;17;22;16;31;7;16;12;4;12;7;13;5;13;0;0;0;0;..;..;..;..
 saldo migratori;22;5;8;25;10;-1;6;1;21;-9;-3;4;-2;15;5;16;9;13;19;14;10;..;..;..;..
          Saldo migratori total;-11;49;26;54;45;10;-17;-5;-20;-5;30;95;12;79;34;95;58;154;87;74;2;..;..;..;..

