﻿Eleccions al Parlament de Catalunya. Dades generals
Garrigàs
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:170754
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;340;224;209;4;11;65,9;34,1
2017;327;286;284;0;2;87,5;12,5
2015;328;260;256;2;2;79,3;20,7
2012;304;233;231;1;1;76,6;23,4
2010;299;215;203;8;4;71,9;28,1
2006;269;188;184;3;1;69,9;30,1
2003;262;196;194;0;2;74,8;25,2
1999;273;197;196;1;0;72,2;27,8
1995;266;196;190;6;0;73,7;26,3
1992;264;182;177;2;3;68,9;31,1
1988;253;180;178;1;1;71,2;28,9
1984;288;186;181;1;4;64,6;35,4
1980;294;174;169;2;3;59,2;40,8

