﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Bellmunt d'Urgell
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:250498
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;15;25;25;20;80
04/2024;15;25;25;20;85
03/2024;15;25;20;20;85
02/2024;15;25;20;20;85
01/2024;15;25;20;20;85
12/2023;15;25;20;20;85
11/2023;15;25;25;20;80
10/2023;15;25;25;20;80
09/2023;15;25;25;20;85
08/2023;15;25;25;20;85
07/2023;15;25;25;15;80
06/2023;15;25;20;20;85
05/2023;15;25;20;20;80
04/2023;15;25;20;20;80
03/2023;15;25;20;20;80
02/2023;15;30;20;20;85
01/2023;15;30;20;20;85
12/2022;20;25;20;20;85
11/2022;15;25;20;20;80
10/2022;15;25;20;20;80
09/2022;15;25;20;20;80
08/2022;20;25;20;20;80
07/2022;20;25;20;20;80
06/2022;15;25;20;20;85
05/2022;20;25;20;20;85
04/2022;15;25;20;20;85
03/2022;15;25;25;20;85
02/2022;15;25;25;20;85
01/2022;15;25;20;20;80
12/2021;16;25;23;20;84
11/2021;17;24;25;20;86
10/2021;16;24;24;20;84
09/2021;17;25;24;20;86
08/2021;15;25;24;19;83
07/2021;19;26;21;19;85
06/2021;20;26;21;19;86
05/2021;18;26;20;18;82
04/2021;20;25;22;18;85
03/2021;19;25;22;18;84
02/2021;20;24;22;19;85
01/2021;20;24;22;20;86
12/2020;20;25;21;20;86
11/2020;19;25;21;19;84
10/2020;18;26;21;19;84
09/2020;19;25;21;19;84
08/2020;22;25;21;17;85
07/2020;22;25;21;17;85
06/2020;22;26;21;16;85
05/2020;20;25;22;17;84
03/2020;18;28;21;17;84
12/2019;17;30;21;17;85
09/2019;18;31;21;17;87
06/2019;17;31;19;16;83
03/2019;15;31;19;18;83
12/2018;12;30;19;16;77
09/2018;13;31;19;16;79
06/2018;14;29;19;16;78
03/2018;16;29;20;16;81
12/2017;16;26;20;16;78
09/2017;12;27;20;17;76
06/2017;10;26;21;14;71
03/2017;11;28;19;15;73
12/2016;10;25;21;13;69
09/2016;8;25;24;11;68
06/2016;11;27;22;10;70
03/2016;8;26;23;10;67
12/2015;5;26;23;9;63
09/2015;7;29;19;9;64
06/2015;13;28;20;9;70
03/2015;7;29;23;9;68
12/2014;8;30;21;9;68
09/2014;9;27;22;9;67
06/2014;8;30;19;9;66
03/2014;7;32;19;9;67
12/2013;7;29;18;9;63
09/2013;11;30;18;9;68
06/2013;10;30;16;9;65
03/2013;10;31;16;9;66
12/2012;13;26;16;11;66
09/2012;13;28;17;12;70
06/2012;10;31;18;10;69
03/2012;10;29;18;10;67

