﻿Atur registrat. Per sectors. Mitjanes anuals
Alcanar
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:430043
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;36,9;34,5;32,0;270,5;25,1;399,0
2022;57,8;33,6;31,3;288,2;24,3;435,0
2021;75,1;43,9;37,4;322,3;25,3;503,9
2020;71,3;42,2;40,2;320,0;23,2;496,8
2019;57,3;36,9;30,8;260,8;20,5;406,3
2018;71,5;43,7;44,8;280,4;20,0;460,4
2017;75,7;49,3;53,8;284,7;21,2;484,5
2016;72,3;56,2;59,2;296,2;30,1;513,8
2015;80,1;56,8;78,4;325,4;23,6;564,3
2014;102,8;80,8;92,1;361,7;24,8;662,2
2013;87,2;92,8;113,9;400,9;13,8;708,6
2012;71,9;83,1;139,1;352,2;9,2;655,4
2011;65,8;74,3;148,0;322,3;8,4;618,8
2010;68,7;77,8;159,8;281,1;6,1;593,4
2009;45,8;84,3;137,1;234,9;10,9;512,9
2008;32,8;56,7;77,7;132,5;5,1;304,7
2007;21,2;33,3;32,3;96,8;3,8;187,5
2006;12,5;34,5;22,3;91,2;4,6;165,0
2005;18,6;26,2;30,8;84,8;5,1;165,3

