﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Solsonès
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 01/2022 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13338&geo=com:35&lang=es
;04/2024 (p);03/2024 (p);02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;770;775;770;765;765;765;770;770;770;780;700;690;675;675;675;675;680;685;680;675;675;680;680;680;675;680;680;680
B Indústries extractives;25;25;25;25;30;30;25;25;25;25;25;25;25;25;25;20;20;20;25;20;25;25;25;25;25;25;25;20
C Indústries manufactureres;1275;1270;1260;1255;1260;1260;1255;1245;1240;1250;1120;1100;1100;1095;1080;1060;1075;1085;1090;1070;1095;1115;1125;1110;1105;1100;1080;1075
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;20;20;20;20;20;20;20;20;20;20;20;20;20;20;25;25;25;25;25;25;25;25;25;25;25;25;25;25
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";50;50;50;45;45;50;45;45;50;50;45;45;40;40;40;40;40;40;40;35;40;40;35;35;30;35;30;30
F Construcció;650;650;650;650;645;655;650;650;655;675;625;620;630;625;615;610;610;615;605;605;595;605;595;605;600;595;595;590
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1005;1000;1000;995;1015;1010;995;985;995;1005;880;865;860;855;860;855;870;865;855;845;865;880;865;855;845;845;855;845
H Transport i emmagatzematge;300;320;315;310;305;300;305;305;290;290;250;260;260;255;265;270;265;255;255;260;260;260;265;270;265;270;270;270
I Hostaleria;545;555;535;530;540;525;535;535;540;565;505;505;515;510;490;480;485;480;490;485;495;520;485;475;480;460;460;440
J Informació i comunicacions;95;95;95;90;90;90;90;85;90;95;80;80;80;80;75;80;80;75;75;75;75;75;75;75;75;70;70;75
K Activitats financeres i d'assegurances;80;75;75;75;75;80;80;80;80;80;75;75;75;75;70;70;65;65;65;65;60;65;65;65;65;60;65;65
L Activitats immobiliàries;20;20;20;20;20;15;15;15;15;15;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20;20
M Activitats professionals, científiques i tècniques;355;360;355;355;360;365;370;370;360;360;330;330;335;330;325;325;335;330;325;325;315;325;330;325;320;310;320;315
N Activitats administratives i serveis auxiliars;295;290;310;300;245;285;280;265;285;305;260;270;285;270;280;270;220;250;230;235;255;270;260;270;275;280;255;265
O Administració pública, Defensa i Seguretat Social obligatòria;465;460;450;445;440;435;435;445;560;590;540;530;540;535;525;515;510;505;500;495;470;520;500;485;485;485;495;490
P Educació;490;475;475;470;465;455;450;440;225;240;245;290;290;285;295;295;290;295;285;295;205;220;225;280;285;280;275;275
Q Activitats sanitàries i de serveis socials;645;630;620;620;625;625;620;620;620;620;570;575;570;570;565;560;570;570;565;565;575;580;570;555;560;560;560;555
R Activitats artístiques, recreatives i d'entreteniment;110;120;120;125;120;105;110;105;105;130;120;115;110;110;120;125;120;110;110;105;100;140;130;105;105;110;120;120
S Altres serveis;160;165;160;160;165;160;160;155;150;155;140;150;150;155;155;150;155;155;150;145;140;135;135;140;145;150;145;145
T Activitats llars;60;60;60;60;60;60;65;65;65;70;70;70;70;70;70;70;70;65;65;65;65;65;65;65;65;65;70;70
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;7410;7415;7365;7315;7295;7290;7270;7225;7135;7320;6620;6630;6660;6595;6585;6510;6505;6505;6460;6410;6355;6580;6465;6465;6450;6430;6410;6375

