﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Selva de Mar, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:171886&lang=es
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;3;4;3;2;7;6;2;7;10;12;10;7;2;27;102
 dones;5;4;7;5;4;1;7;5;12;9;3;5;3;25;95
 total;8;8;10;7;11;7;9;12;22;21;13;12;5;52;197
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;2;7;6;2;7;10;12;10;7;2;27;92
 dones;0;0;0;2;4;1;7;5;12;9;3;5;3;25;76
 total;0;0;0;4;11;7;9;12;22;21;13;12;5;52;168
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;0;5;5;1;6;7;12;10;5;1;1;53
 dones;0;0;0;0;2;1;3;1;9;4;1;1;1;0;23
 total;0;0;0;0;7;6;4;7;16;16;11;6;2;1;76
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;1;1;3;0;0;0;1;0;6
 dones;0;0;0;0;1;0;2;1;1;0;0;1;0;0;6
 total;0;0;0;0;1;0;3;2;4;0;0;1;1;0;12
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;0;5;5;2;7;10;12;10;5;2;1;59
 dones;0;0;0;0;3;1;5;2;10;4;1;2;1;0;29
 total;0;0;0;0;8;6;7;9;20;16;11;7;3;1;88
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;25;25
 dones;0;0;0;0;0;0;0;0;0;0;1;1;2;21;25
 total;0;0;0;0;0;0;0;0;0;0;1;1;2;46;50
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
 dones;0;0;0;0;0;0;0;1;0;0;0;1;0;0;2
 total;0;0;0;0;0;0;0;1;0;0;0;1;0;1;3
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;2;4;3;2;2;0;0;0;0;0;0;0;0;0;13
 dones;4;4;5;5;1;0;0;0;0;0;0;0;0;0;19
 total;6;8;8;7;3;0;0;0;0;0;0;0;0;0;32
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
 dones;0;0;0;0;0;0;1;2;2;5;1;1;0;4;16
 total;0;0;0;0;0;1;1;2;2;5;1;1;0;4;17
 altres situacions;;;;;;;;;;;;;;;
 homes;1;0;0;0;0;0;0;0;0;0;0;2;0;0;3
 dones;1;0;2;0;0;0;1;0;0;0;0;0;0;0;4
 total;2;0;2;0;0;0;1;0;0;0;0;2;0;0;7
 total no actius;;;;;;;;;;;;;;;
 homes;3;4;3;2;2;1;0;0;0;0;0;2;0;26;43
 dones;5;4;7;5;1;0;2;3;2;5;2;3;2;25;66
 total;8;8;10;7;3;1;2;3;2;5;2;5;2;51;109

