﻿Personal Income Tax (IRPF). Main items
Bellpuig
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:250501&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;38331477;36629106;34769461;33057070;32112441;29760400;28351542;28449494;28195082;28706299;29831608;29853236
Income from investment;1630517;1920667;1443601;1471764;2549172;2827985;2858949;3000372;3704472;2998877;3123465;2793941
Income from property not subject to economic activities;1334687;1353158;1345022;1386200;1286472;1286703;1251086;1143627;1190110;854863;913530;885670
Income from economic activities;4143857;3428395;3682399;3606937;3227419;3048843;2734741;2629728;2916375;3015626;2556388;3134443
Income from economic activities subject to the direct estimate scheme;2895641;2504888;2450204;2357775;2199274;2067461;1620443;1436438;1535584;1604971;1383955;1854681
Income from economic activities subject to the objective estimate scheme;1248216;923507;1232195;1249162;1028145;981382;1114298;1193289;1380791;1410655;1172433;1279761
Gross taxable base from income and savings;48351239;46438684;42973191;41391183;40528325;37940139;37202268;36593582;37411091;37686425;38486879;38700030
Deductions to the taxable base for pension contributions;..;..;573306;541070;538063;551300;581610;675257;716118;..;..;..
Net taxable base from income and savings;47006730;44781240;41298744;39659616;38807681;36164545;35336278;34585580;35323916;..;..;36476915
Total tax due;8948004;8335583;7442197;6958006;6688771;6132843;5970418;6196358;6445477;6519686;6365086;6502941
Deductions for primary residence;177404;186011;198994;218293;246955;255127;255398;296991;328816;387972;397629;416114
Regional government deductions;22142;25436;18097;21701;22311;21370;19051;23553;20411;20370;18105;19306
Net tax payable;8686093;8066759;7174377;6661582;6346571;5785293;5634705;5824950;6042229;6063608;5904747;6041011
Self-assessment tax liability;8685706;8066867;7172769;6662735;6346280;5784253;5634309;5753004;5987104;5995408;5799879;5943519
Withholdings and payments on account;7938022;7391991;6891794;6468834;6261253;5879364;5715975;6025522;6272641;6357854;6228061;6350846
Result of the tax return;541214;483556;73940;22600;-18373;-188162;-168291;-298067;-307770;-380877;-440050;-425127

