﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Josa i Tuixén
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:259101&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;1031,92;..;..;..;952,17
2021;..;838,35;..;..;..;769,16
2020;..;820,47;458,98;..;..;763,24
2019;..;865,52;..;..;..;784,04
2018;606,83;850,38;..;..;..;760,87
2017;..;842,73;..;..;..;749,83
2016;..;789,89;437,09;..;..;726,50
2014;..;724,14;434,92;..;..;668,35
2013;..;722,02;433,83;..;..;677,69
2012;..;684,83;425,33;..;..;647,76
2011;..;664,09;421,12;..;..;629,38

