﻿Renda familiar disponible (RFDB). Base 2000. Per principals components
Tarragona
Unitats: Milers d'euros.
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=4698&geo=mun:431482
;Recursos. Remuneració d'assalariats;Recursos. Excedent brut d'explotació;Recursos. Prestacions socials;Usos. Cotitzacions socials;Usos. Impostos
2008;2002759;665101;459930;556215;311062
2007;1971616;644263;412250;529775;313321
2006;1829626;598154;368549;499279;271143
2005;1717086;538351;331556;463043;236351
2004;1645309;488310;298702;433178;209326
2003;1560495;449301;256940;412695;204997
2002;1476998;399073;237363;361151;186833
2001;1363570;364017;215608;334728;176031
2000;1291558;318653;219584;317856;158922

