﻿Population at 1 January. By nationality and sex
Almacelles
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:250194&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;2752;2704;5456;949;517;1466;3701;3221;6922
2021;2745;2695;5440;937;498;1435;3682;3193;6875
2020;2761;2700;5461;888;477;1365;3649;3177;6826
2019;2767;2737;5504;817;470;1287;3584;3207;6791
2018;2764;2741;5505;790;494;1284;3554;3235;6789
2017;2789;2768;5557;788;512;1300;3577;3280;6857
2016;2772;2728;5500;797;503;1300;3569;3231;6800
2015;2784;2724;5508;750;508;1258;3534;3232;6766
2014;2752;2715;5467;732;500;1232;3484;3215;6699
2013;2759;2714;5473;738;513;1251;3497;3227;6724
2012;2797;2724;5521;737;470;1207;3534;3194;6728
2011;2789;2735;5524;696;442;1138;3485;3177;6662
2010;2794;2725;5519;657;401;1058;3451;3126;6577
2009;2806;2721;5527;621;358;979;3427;3079;6506
2008;2803;2697;5500;523;272;795;3326;2969;6295
2007;2800;2720;5520;416;195;611;3216;2915;6131
2006;2810;2695;5505;417;166;583;3227;2861;6088
2005;2767;2691;5458;406;192;598;3173;2883;6056
2004;2751;2703;5454;229;136;365;2980;2839;5819
2003;2733;2685;5418;180;104;284;2913;2789;5702
2002;2789;2732;5521;159;73;232;2948;2805;5753
2001;2792;2719;5511;98;50;148;2890;2769;5659
2000;2779;2725;5504;34;26;60;2813;2751;5564

