﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Colera. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:170545
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;9;13;16;14;24;15;23;28;23;33;39;43;35;30;28;21;19;17;430
Homes;6;7;10;10;12;8;15;17;11;20;21;19;21;16;15;10;6;7;231
Dones;3;6;6;4;12;7;8;11;12;13;18;24;14;14;13;11;13;10;199
Resta de la Unió Europea;0;0;1;0;4;1;1;1;3;3;3;2;6;6;9;3;4;2;47
Homes;0;0;0;0;2;0;1;1;2;0;1;1;2;2;7;1;3;0;24
Dones;0;0;1;0;1;1;0;0;1;2;1;2;4;3;2;1;1;1;23
Resta d'Europa;0;0;0;0;0;1;1;0;0;0;1;0;0;0;0;0;0;0;4
Homes;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;2
Àfrica;3;1;2;0;1;2;2;2;3;2;1;1;0;0;0;0;0;0;21
Homes;1;1;1;0;0;2;0;2;1;2;1;0;0;0;0;0;0;0;11
Dones;2;0;1;0;1;0;2;0;2;0;0;1;0;0;0;0;0;0;10
Amèrica del Nord i Central;0;0;0;0;1;1;0;1;0;0;1;0;0;0;0;0;0;0;4
Homes;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;2
Dones;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;2
Amèrica del Sud;0;3;4;0;2;8;6;2;2;1;2;1;0;0;0;0;0;0;30
Homes;0;0;2;0;1;4;2;2;2;0;2;0;0;0;0;0;0;0;14
Dones;0;3;2;0;1;4;4;0;0;1;0;1;0;0;0;0;0;0;16
Àsia i Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;12;17;23;14;32;28;33;34;31;39;46;47;41;36;37;24;23;18;536
Homes;7;8;13;10;15;16;18;22;16;23;26;20;23;18;22;11;9;7;284
Dones;5;9;10;4;16;12;15;12;15;17;20;28;18;18;15;13;14;11;252

