﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Galera, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:430635
;1999;1989
     Total;;
 explot.;223;247
 UDE;2945;1511
     UDE;;
 <1;;
 explot.;21;75
 UDE;12;36
 1 a <2;;
 explot.;21;52
 UDE;32;72
 2 a <4;;
 explot.;48;36
 UDE;139;103
 4 a <6;;
 explot.;31;20
 UDE;148;93
 6 a <8;;
 explot.;15;12
 UDE;106;84
 8 a <12;;
 explot.;25;22
 UDE;248;216
 12 a <16;;
 explot.;18;11
 UDE;248;161
 16 a <40;;
 explot.;28;13
 UDE;727;360
 40 a <60;;
 explot.;8;5
 UDE;413;235
 60 a <100;;
 explot.;4;0
 UDE;292;0
 >=100;;
 explot.;4;1
 UDE;580;150

