﻿Population. By nationality, sex and five-year age group up to 85 years or over
Riudellots de la Selva. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:171501&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;39;31;70;3;4;7;42;35;77
From 5 to 9 years;50;30;80;9;9;18;59;39;98
From 10 to 14 years;50;61;111;7;6;13;57;67;124
From 15 to 19 years;60;45;105;8;13;21;68;58;126
From 20 to 24 years;60;49;109;13;12;25;73;61;134
From 25 to 29 years;42;36;78;15;10;25;57;46;103
From 30 to 34 years;45;42;87;18;11;29;63;53;116
From 35 to 39 years;59;47;106;15;25;40;74;72;146
From 40 to 44 years;71;73;144;18;16;34;89;89;178
From 45 to 49 years;65;63;128;12;15;27;77;78;155
From 50 to 54 years;61;75;136;8;9;17;69;84;153
From 55 to 59 years;71;63;134;12;5;17;83;68;151
From 60 to 64 years;59;71;130;3;2;5;62;73;135
From 65 to 69 years;73;56;129;3;4;7;76;60;136
From 70 to 74 years;34;42;76;0;2;2;34;44;78
From 75 to 79 years;40;36;76;0;1;1;40;37;77
From 80 to 84 years;18;25;43;0;0;0;18;25;43
85 years and over;19;38;57;0;0;0;19;38;57
Total;916;883;1799;144;144;288;1060;1027;2087

