﻿Población. Por año de llegada al municipio y sexo
Igualada. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:081022&lang=es
;Hombres;Mujeres;Total
2020;1086;948;2031
2019;1131;996;2130
2018;753;756;1509
2017;648;612;1257
2016;549;519;1068
2011-2015;1827;1860;3687
2001-2010;3081;3135;6216
1991-2000;981;1038;2022
1981-1990;558;612;1173
Antes de 1981;2064;3024;5088
Siempre ha vivido;7467;7263;14727
Total;20151;20760;40914

