﻿Població. Per sexe
Rourell, el
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:431346
;Homes;Dones;Total
2023;196;191;387
2022;205;185;390
2021;205;197;402
2011;192;196;388
2001;130;126;256
1996;140;115;255
1991;127;115;242
1986;156;132;288
1981;159;146;305
1975;252;190;442

