﻿Population. By year of arrival in the municipality, sex and place of birth
Constantí. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:430477&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;57;66;123;12;15;27;108;87;195;180;168;348
2019;69;60;132;18;12;30;93;99;186;180;171;351
2018;72;84;156;24;15;39;54;54;108;150;156;306
2017;66;54;117;12;9;21;48;30;81;126;90;216
2016;60;57;114;12;15;24;42;48;90;114;117;231
2011-2015;201;177;384;51;45;99;138;111;252;396;336;732
2001_2010;273;258;531;72;81;156;282;231;516;627;573;1200
1991-2000;108;102;210;36;27;63;6;12;21;153;138;294
1981-1990;117;87;204;48;48;99;6;6;12;174;144;315
Before 1981;258;267;528;282;366;648;3;3;9;549;636;1182
He has always lived there;849;735;1584;0;0;0;0;0;0;849;735;1584
Total;2136;1947;4083;573;633;1209;789;684;1470;3495;3267;6759

