﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Godall
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:430688&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);200;30;230
03/2024 (p);200;30;230
02/2024;200;25;225
01/2024;200;30;225
12/2023;205;25;230
11/2023;205;25;230
10/2023;205;25;230
09/2023;200;25;225
08/2023;195;25;225
07/2023;205;25;230
06/2023;200;25;225
05/2023;195;25;215
04/2023;200;25;220
03/2023;195;25;220
02/2023;195;25;215
01/2023;195;20;215
12/2022;195;20;215
11/2022;195;20;215
10/2022;195;20;215
09/2022;190;25;210
08/2022;195;25;215
07/2022;200;25;225
06/2022;195;25;220
05/2022;195;25;220
04/2022;195;25;220
03/2022;190;25;215
02/2022;190;25;215
01/2022;195;25;220
12/2021;197;28;225
11/2021;195;24;219
10/2021;192;23;215
09/2021;189;23;212
08/2021;189;22;211
07/2021;195;23;218
06/2021;189;24;213
05/2021;190;25;215
04/2021;189;25;214
03/2021;186;24;210
02/2021;193;22;215
01/2021;194;22;216
12/2020;198;25;223
11/2020;195;27;222
10/2020;192;21;213
09/2020;182;22;204
08/2020;182;20;202
07/2020;186;19;205
06/2020;183;20;203
05/2020;181;21;202
03/2020;178;22;200
12/2019;181;22;203
09/2019;181;18;199
06/2019;192;18;210
03/2019;177;27;204
12/2018;168;29;197
09/2018;175;20;195
06/2018;193;26;219
03/2018;186;24;210
12/2017;179;23;202
09/2017;178;21;199
06/2017;184;24;208
03/2017;179;22;201
12/2016;176;20;196
09/2016;166;19;185
06/2016;183;25;208
03/2016;181;18;199
12/2015;178;20;198
09/2015;164;16;180
06/2015;169;17;186
03/2015;163;15;178
12/2014;183;17;200
09/2014;167;11;178
06/2014;174;14;188
03/2014;176;14;190
12/2013;184;17;201
09/2013;177;15;192
06/2013;178;19;197
03/2013;179;21;200
12/2012;192;21;213
09/2012;192;18;210
06/2012;197;17;214
03/2012;191;23;214

