﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Pals
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:171241&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;106;73;54
Tècnics i professionals científics i intel·lectuals;71;73;47
Tècnics i professionals de suport;99;118;75
Empleats administratius;113;14;18
Treballadors de serveis i venedors de comerç;132;104;83
Treballadors qualificats en activitats agràries i pesqueres;55;68;98
Artesans i treballadors qualificats de les indústries i la construcció;157;144;155
Operadors d'instal·lacions i maquinària, i muntadors;61;38;42
Treballadors no qualificats;74;39;40
Forces armades;0;0;0
Total;868;671;612

