﻿Població. Per any d'arribada a l'habitatge, sexe i edat a la migració
Conca de Barberà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7731&geo=com:16&lang=es
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;574;657;943;1855;1258;3095;8382
De 0 a 15 anys;223;128;182;398;265;732;1927
De 16 a 29 anys;209;309;281;385;251;696;2131
De 30 a 44 anys;137;166;302;661;489;1211;2966
De 45 a 64 anys;..;54;168;315;179;387;1108
De 65 anys i més;..;..;..;96;74;70;250
Dones;953;647;998;1790;1211;2903;8500
De 0 a 15 anys;156;..;102;245;217;647;1408
De 16 a 29 anys;624;367;438;457;339;904;3129
De 30 a 44 anys;173;187;285;599;393;985;2621
De 45 a 64 anys;..;50;163;342;192;258;1004
De 65 anys i més;..;..;..;148;70;109;337
Total;1526;1304;1941;3645;2468;5998;16882
De 0 a 15 anys;378;170;284;643;481;1379;3336
De 16 a 29 anys;833;677;719;842;591;1600;5260
De 30 a 44 anys;310;353;586;1260;882;2196;5587
De 45 a 64 anys;..;104;331;657;371;644;2112
De 65 anys i més;..;..;..;243;144;179;587

