﻿Main dwellings. By year of construction and tenure status
Castellolí. 1991
Source: Idescat. Dwelling census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=358&geo=mun:080636&lang=en
;Before 1900;From 1900 to 1930;From 1931 to 1940;From 1941 to 1950;From 1951 to 1960;From 1961 to 1970;From 1971 to 1980;From 1981 to 1991;Total
Owned outright;18;5;0;0;0;5;3;7;38
Owned with mortgage or loan;0;0;0;0;0;0;1;4;5
Owned by inheritance or donation;51;5;0;0;0;2;0;2;60
Given free, by company or work reason;3;1;0;0;0;0;0;0;4
Given free, by other people or institutions;2;0;0;1;0;0;0;0;3
Rented, unfurnished;11;0;0;0;0;6;0;0;17
Rented, with furniture;0;0;0;0;0;2;0;0;2
Rented, other;0;0;0;0;0;0;0;0;0
Total;85;11;0;1;0;15;4;13;129

