﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Palma de Cervelló, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:089058&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;1;0;1;2;2;4;2;0;2;2;2;4;2;6;8;0;0;0;11;2;13;1;1;2;1;2;3;0;0;0;22;15;37
De 20 a 24 anys;1;0;1;3;5;8;6;5;11;1;5;6;7;12;19;2;0;2;27;2;29;2;4;6;4;2;6;0;0;0;53;35;88
De 25 a 29 anys;4;10;14;10;15;25;17;24;41;11;20;31;5;21;26;4;2;6;28;3;31;18;5;23;4;4;8;0;0;0;101;104;205
De 30 a 34 anys;8;7;15;10;18;28;18;22;40;13;20;33;4;7;11;1;1;2;16;3;19;12;4;16;5;3;8;0;0;0;87;85;172
De 35 a 39 anys;22;9;31;13;14;27;21;15;36;8;18;26;3;14;17;0;0;0;12;0;12;15;2;17;4;2;6;0;0;0;98;74;172
De 40 a 44 anys;30;13;43;22;21;43;8;18;26;16;18;34;8;7;15;1;1;2;20;2;22;10;6;16;4;7;11;0;0;0;119;93;212
De 45 a 49 anys;19;7;26;8;9;17;15;14;29;6;9;15;10;14;24;0;0;0;22;3;25;11;4;15;6;1;7;0;0;0;97;61;158
De 50 a 54 anys;10;3;13;4;1;5;9;3;12;6;5;11;8;9;17;4;1;5;15;1;16;10;2;12;4;5;9;0;0;0;70;30;100
De 55 a 59 anys;12;3;15;2;1;3;3;0;3;4;4;8;1;5;6;1;0;1;9;2;11;10;0;10;8;4;12;0;0;0;50;19;69
De 60 a 64 anys;5;2;7;2;0;2;1;1;2;1;0;1;0;1;1;0;0;0;1;0;1;3;0;3;4;0;4;0;0;0;17;4;21
De 65 anys i més;1;0;1;0;2;2;0;0;0;0;1;1;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;3;3;6
Total;113;54;167;76;88;164;100;102;202;68;102;170;48;96;144;14;5;19;162;18;180;92;28;120;44;30;74;0;0;0;717;523;1240

