﻿Desocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Castelló d'Empúries
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=210&geo=mun:170470&lang=en
;1991
Agricultura i ramaderia;5
Pesca;2
Extracció gas i petroli;1
Electricitat gas i aigua;0
Ext i trans. minerals;1
Indústria química;1
Cont maquin mat elèctric;2
Material transport;2
Alimentació i begudes;12
Tèxtil, cuir confecció;5
Suro i fusta;2
Paper i arts gràfiques;2
Plàstics indu. manufact.;1
Construcció;26
Comerç i reparació;31
Hostaleria i restauració;38
Transport i act. annexes;7
Comunicacions;4
Assegurances i financeres;5
Servei empr. llogers;4
Adm pública defensa i SS;9
Educació i investigació;3
Sanitat i assis. social;3
Altres serveis;18
Total;184

