﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Castellterçol. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:080641&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;2;6;3;2;2;6;6;14;6;0;48
dones;1;0;1;0;0;1;0;3;3;2;0;11
total;2;2;7;3;2;3;6;9;17;8;0;59
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;1;1;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;1;0;0;0;0;2
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;0;0;0;1;1;0;0;1;1;0;4
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;1;1;1;0;0;1;1;0;5
Indústria química;;;;;;;;;;;;
homes;0;1;3;0;2;1;4;1;0;0;0;12
dones;0;1;1;0;0;0;0;1;0;0;0;3
total;0;2;4;0;2;1;4;2;0;0;0;15
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;0;4;5;3;4;2;9;0;3;0;0;30
dones;0;0;1;0;0;1;0;0;0;0;0;2
total;0;4;6;3;4;3;9;0;3;0;0;32
Material transport;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació begudes;;;;;;;;;;;;
homes;2;7;8;1;2;2;3;1;1;1;0;28
dones;3;2;3;0;1;2;0;1;0;1;0;13
total;5;9;11;1;3;4;3;2;1;2;0;41
Textil, cuir confecció;;;;;;;;;;;;
homes;0;2;2;3;3;3;0;2;4;3;0;22
dones;4;10;7;4;2;6;5;9;5;0;0;52
total;4;12;9;7;5;9;5;11;9;3;0;74
Suro i fusta;;;;;;;;;;;;
homes;0;2;4;8;2;4;5;2;3;4;0;34
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;2;4;8;3;4;5;2;3;4;0;35
Paper i arts gràfiques;;;;;;;;;;;;
homes;1;2;2;0;0;3;0;1;2;0;0;11
dones;3;9;6;3;2;3;1;0;0;0;0;27
total;4;11;8;3;2;6;1;1;2;0;0;38
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;0;0;2;1;0;0;0;0;0;0;3
dones;0;0;0;0;0;0;0;0;1;0;0;1
total;0;0;0;2;1;0;0;0;1;0;0;4
Construcció;;;;;;;;;;;;
homes;11;15;16;19;15;13;17;8;8;7;3;132
dones;0;1;1;1;1;0;0;1;0;0;1;6
total;11;16;17;20;16;13;17;9;8;7;4;138
Comerç i reparació;;;;;;;;;;;;
homes;1;3;12;6;6;4;6;6;1;2;0;47
dones;1;4;8;4;3;4;6;4;3;2;1;40
total;2;7;20;10;9;8;12;10;4;4;1;87
Hostaleria i restauració;;;;;;;;;;;;
homes;0;0;2;0;3;0;1;2;2;0;0;10
dones;0;0;1;1;1;2;0;1;0;0;0;6
total;0;0;3;1;4;2;1;3;2;0;0;16
Transports i activitats annexes;;;;;;;;;;;;
homes;0;0;0;1;1;0;0;1;2;0;0;5
dones;0;0;0;1;1;0;0;0;0;0;0;2
total;0;0;0;2;2;0;0;1;2;0;0;7
Comunicacions;;;;;;;;;;;;
homes;0;0;1;0;0;1;0;0;0;1;0;3
dones;0;0;1;0;0;0;0;0;0;1;0;2
total;0;0;2;0;0;1;0;0;0;2;0;5
Assegurances i financeres;;;;;;;;;;;;
homes;0;1;0;1;1;2;2;1;0;0;0;8
dones;0;2;0;1;0;0;0;0;0;1;0;4
total;0;3;0;2;1;2;2;1;0;1;0;12
Servei empr. lloguers;;;;;;;;;;;;
homes;1;2;3;2;3;3;1;1;0;0;0;16
dones;0;4;1;0;1;1;1;0;0;1;0;9
total;1;6;4;2;4;4;2;1;0;1;0;25
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;1;3;1;1;2;1;1;5;0;0;15
dones;0;0;3;3;2;3;1;2;1;0;0;15
total;0;1;6;4;3;5;2;3;6;0;0;30
Educació i investigació;;;;;;;;;;;;
homes;0;2;2;3;3;3;2;1;1;1;0;18
dones;0;4;11;7;2;6;4;0;2;1;0;37
total;0;6;13;10;5;9;6;1;3;2;0;55
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;1;0;0;1;0;1;0;0;0;3
dones;0;1;6;3;3;2;1;0;1;0;1;18
total;0;1;7;3;3;3;1;1;1;0;1;21
Altres serveis;;;;;;;;;;;;
homes;0;0;2;1;1;1;0;0;1;0;0;6
dones;0;0;0;3;0;4;1;0;3;4;0;15
total;0;0;2;4;1;5;1;0;4;4;0;21
Total;;;;;;;;;;;;
homes;17;44;72;54;51;49;58;35;48;26;3;457
dones;12;38;51;32;20;35;20;22;19;13;3;265
total;29;82;123;86;71;84;78;57;67;39;6;722

