﻿Personalitat jurídica del titular de l'explotació
Amposta
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:430141
;2020
    Totes les personalitats jurídiques;
 explot.;632
 total ha;11688
 SAU ha;11076
      Persona física;
 explot.;564
 total ha;9084
 SAU ha;8560
       Persona jurídica;
 total;
 explot.;68
 total ha;2604
 SAU ha;2516
 societats mercantils;
 explot.;41
 total ha;1651
 SAU ha;1577
 altra condició jurídica;
 explot.;27
 total ha;953
 SAU ha;938

