﻿Població a 1 de gener. Per sexe i edat quinquennal
Alcover. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:430056
;Homes;Dones;Total
De 0 a 4 anys;114;122;236
De 5 a 9 anys;143;141;284
De 10 a 14 anys;163;172;335
De 15 a 19 anys;150;139;289
De 20 a 24 anys;140;135;275
De 25 a 29 anys;126;150;276
De 30 a 34 anys;150;129;279
De 35 a 39 anys;196;179;375
De 40 a 44 anys;231;207;438
De 45 a 49 anys;228;216;444
De 50 a 54 anys;190;201;391
De 55 a 59 anys;190;210;400
De 60 a 64 anys;165;155;320
De 65 a 69 anys;123;127;250
De 70 a 74 anys;127;114;241
De 75 a 79 anys;82;106;188
De 80 a 84 anys;54;74;128
De 85 a 89 anys;35;54;89
De 90 a 94 anys;11;37;48
De 95 a 99 anys;2;2;4
100 anys o més;0;0;0
Total;2620;2670;5290

