﻿Nombre d'explotacions i superfície censada
Esterri d'Àneu
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:250864&lang=en
;1999;1989;1982
      Total explot.;12;39;50
      Sense terres explot.;0;1;0
     Amb terres;;;
 total;;;
 explot.;12;38;50
 ha;981;753;1333
 amb ramaderia;;;
 explot.;9;19;39
 ha;276;135;298
 sense ramaderia;;;
 explot.;3;19;11
 ha;705;618;1035
 amb SAU;;;
 explot.;11;36;50
 ha;440;329;948
 amb altres terres;;;
 explot.;11;20;28
 ha;541;424;384

