﻿Population at 1 January. By place of birth (autonomous community and abroad) and sex
Castellar del Vallès. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:080517&lang=en
;Males;Females;Total
Catalonia;9905;9615;19520
Barcelona;9678;9388;19066
Girona;51;56;107
Lleida;107;96;203
Tarragona;69;75;144
Rest of Spain;1576;1968;3544
Andalucía;941;1182;2123
Aragón;89;96;185
Principado de Asturias;6;12;18
Illes Balears;17;5;22
Canarias;11;19;30
Cantabria;5;7;12
Castilla - La Mancha;73;93;166
Castilla y León;71;91;162
Comunitat Valenciana;51;74;125
Extremadura;136;147;283
Galicia;40;47;87
Comunidad de Madrid;42;50;92
Región de Murcia;62;86;148
Comunidad Foral de Navarra;5;7;12
País Vasco;15;35;50
La Rioja;6;5;11
Ceuta y Melilla;6;12;18
Foreign;863;1006;1869
Total;12344;12589;24933

