﻿Population. By year of arrival in the housing and sex
Miravet. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:430846&lang=en
;Males;Females;Total
2020;15;12;24
2019;21;12;33
2018;12;18;30
2017;15;12;27
2016;9;15;24
2011-2015;42;30;69
2001_2010;66;60;123
Before 2001 or has always lived in the home before 2001;9;9;18
He was born in the municipality and he has always lived in the house after 2001;39;33;72
Not available;138;123;261
Total;363;324;687

