﻿Titulars persona física per edat i sexe
Terrassa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:082798&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;32;92
 homes;28;81
 dones;4;11
 titulars caps explotació;;
 total;28;82
 homes;24;74
 dones;4;8
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;2
 dones;0;0
 titulars caps explotació;;
      homes;0;2
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;0;2
 dones;0;0
 titulars caps explotació;;
      homes;0;2
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;3;4
 dones;0;0
 titulars caps explotació;;
      homes;3;4
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;0;9
 dones;0;1
 titulars caps explotació;;
      homes;0;8
    dones;0;1
               De 45 a 49 anys;;
 titulars;;
  homes;4;7
 dones;0;0
 titulars caps explotació;;
      homes;4;7
    dones;0;0
                 De 50 a 54 anys;;
 titulars;;
  homes;7;8
 dones;0;1
 titulars caps explotació;;
      homes;7;6
    dones;0;1
                   De 55 a 59 anys;;
 titulars;;
  homes;3;13
 dones;0;3
 titulars caps explotació;;
      homes;2;13
    dones;0;3
                     De 60 a 64 anys;;
 titulars;;
  homes;5;13
 dones;3;0
 titulars caps explotació;;
      homes;4;12
    dones;3;0
                       De 65 anys i més;;
 titulars;;
  homes;6;23
 dones;1;6
 titulars caps explotació;;
      homes;4;20
    dones;1;3

