﻿Indicadors d'habitatges
Godall
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:430688
;2021
Proporció d'habitatges principals (%);47,3
Proporció d'habitatges no principals (%);52,7
Proporció d'habitatges principals de propietat (%);80,6
Proporció d'habitatges principals de lloguer (%);10,5
Proporció d'habitatges principals en altre règim de tinença (%);8,9
Proporció d'habitatges principals de fins a 45 m2 (%);6,2
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);5,4
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);24,4
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);22,9
Proporció d'habitatges principals de més de 120 m2 (%);36,0
Proporció d'habitatges principals construïts fins al 1950 (%);70,5
Proporció d'habitatges principals construïts de 1951 a 1970 (%);6,2
Proporció d'habitatges principals construïts de 1971 a 1980 (%);2,7
Proporció d'habitatges principals construïts de 1981 a 2000 (%);10,9
Proporció d'habitatges principals construïts en 2001 o després (%);3,5

