﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Vilafranca del Penedès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:083054&lang=en
;2001
Empresaris agraris amb assalariats;25
Empresaris agraris sense assalariats;54
Membres de cooperatives agràries;4
Directors i caps d'empreses o explotacions agràries;3
Resta de treballadors d'explotacions agràries;128
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;350
Empresaris no agraris amb assalariats;753
Empresaris no agraris sense assalariats;829
Membres de cooperatives no agràries;25
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;403
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;2027
Professionals en ocupacions exclusives de l'Administració pública;18
Resta del personal admin. i comercial;3318
Resta del personal dels serveis;1524
Contramestres capataços d'establiments no agraris;180
Operaris qualificats i especialitzats d'establiments no agraris;4012
Operaris sense espec. d'establiments no agraris;603
Professionals de les forces armades;6
No classificables per condició socioeconòmica;48
Total;14310

