﻿Distribució de la superfície agrícola utilitzada (SAU)
Sort
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:252094
;2020
    SAU;
 explot.;55
 ha;9062
     Terres llaurades;
 total;
 explot.;40
 ha;262
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;30
 ha;242
 guarets (inclou terres sembrades per a adob en verd);
 explot.;1
 ha;0
 conreus llenyosos permanents a l'aire lliure;
 explot.;6
 ha;19
 horts per a consum propi;
 explot.;18
 ha;0
        Terres per a pastures permanents;
 explot.;50
 ha;8800

