﻿Feines no remunerades de cura de persones fora de la llar segons relació amb l'activitat. Població de 16 anys i més
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=5414&lang=es
;Cura de gent gran o amb problemes de salut fora de la llar. Participa;Cura de gent gran o amb problemes de salut fora de la llar. No participa;Cura de gent gran o amb problemes de salut fora de la llar. Total
Població activa;262,5;3503,3;3765,8
homes;120,9;2004,0;2124,9
dones;141,5;1499,4;1640,9
Població inactiva;116,5;2207,0;2323,5
homes;29,6;839,8;869,4
dones;86,9;1367,2;1454,1
Total;379,0;5710,3;6089,3
homes;150,5;2843,8;2994,3
dones;228,4;2866,6;3095,0

