﻿Nombre d'explotacions i superfície censada
Alfés
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:250143&lang=en
;2009;1999
      Total explot.;78;87
      Sense terres explot.;0;0
     Amb terres;;
 total;;
 explot.;78;87
 ha;3079;3114
 amb ramaderia;;
 explot.;13;17
 ha;934;889
 sense ramaderia;;
 explot.;65;70
 ha;2145;2225
 amb SAU;;
 explot.;77;87
 ha;3050;3046
 amb altres terres;;
 explot.;29;48
 ha;30;68

