﻿Población. Por año de llegada al municipio
Vall de Boí, la
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:250432&lang=es
;2021
2020;87
2019;54
2018;33
2017;33
2016;36
2011-2015;81
2001-2010;150
1991-2000;78
1981-1990;57
Antes de 1981;87
Siempre ha vivido;351
Total;1053

