﻿Conreus llenyosos: fruiters de fruits secs
Valls
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:431613&lang=en
;1999;1989
     Total;;
 explot.;584;849
 ha;1086;1599
      Secà;;
 explot.;390;581
 ha;535;852
       Regadiu;;
 explot.;333;503
 ha;552;747
     Ametller;;
 total;;
 explot.;397;574
 ha;476;663
 secà;;
 explot.;365;533
 ha;438;637
 regadiu;;
 explot.;42;47
 ha;38;27
       Avellaner;;
 total;;
 explot.;392;604
 ha;607;932
 secà;;
 explot.;96;174
 ha;93;212
 regadiu;;
 explot.;317;481
 ha;513;720
         Noguera;;
 total;;
 explot.;8;9
 ha;4;2
 secà;;
 explot.;4;5
 ha;3;1
 regadiu;;
 explot.;4;4
 ha;1;0
           Altres;;
 total;;
 explot.;0;5
 ha;0;2
 secà;;
 explot.;0;5
 ha;0;2
 regadiu;;
 explot.;0;0
 ha;0;0

