﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Alpicat
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:250236
;Homes;Dones;Total
04/2024 (p);1750;1590;3340
03/2024 (p);1755;1595;3355
02/2024;1750;1595;3345
01/2024;1740;1585;3330
12/2023;1755;1605;3355
11/2023;1770;1595;3370
10/2023;1760;1595;3355
09/2023;1790;1570;3360
08/2023;1775;1500;3275
07/2023;1810;1545;3355
06/2023;1790;1560;3350
05/2023;1750;1565;3315
04/2023;1730;1550;3280
03/2023;1710;1550;3255
02/2023;1705;1550;3250
01/2023;1690;1520;3205
12/2022;1705;1535;3240
11/2022;1705;1535;3240
10/2022;1705;1535;3245
09/2022;1690;1490;3180
08/2022;1735;1490;3225
07/2022;1765;1540;3305
06/2022;1700;1500;3200
05/2022;1690;1530;3220
04/2022;1680;1545;3220
03/2022;1670;1530;3200
02/2022;1660;1520;3185
01/2022;1660;1515;3175
12/2021;1688;1515;3203
11/2021;1687;1504;3191
10/2021;1681;1506;3187
09/2021;1673;1450;3123
08/2021;1685;1424;3109
07/2021;1737;1468;3205
06/2021;1683;1433;3116
05/2021;1672;1477;3149
04/2021;1639;1456;3095
03/2021;1630;1437;3067
02/2021;1633;1456;3089
01/2021;1614;1444;3058
12/2020;1635;1448;3083
11/2020;1645;1451;3096
10/2020;1649;1443;3092
09/2020;1641;1400;3041
08/2020;1683;1390;3073
07/2020;1717;1419;3136
06/2020;1674;1406;3080
05/2020;1645;1405;3050
03/2020;1600;1404;3004
12/2019;1636;1455;3091
09/2019;1643;1452;3095
06/2019;1699;1460;3159
03/2019;1616;1430;3046
12/2018;1600;1422;3022
09/2018;1606;1408;3014
06/2018;1667;1395;3062
03/2018;1586;1388;2974
12/2017;1575;1403;2978
09/2017;1578;1411;2989
06/2017;1618;1376;2994
03/2017;1550;1402;2952
12/2016;1551;1414;2965
09/2016;1588;1372;2960
06/2016;1588;1323;2911
03/2016;1514;1331;2845
12/2015;1529;1349;2878
09/2015;1491;1325;2816
06/2015;1537;1320;2857
03/2015;1477;1311;2788
12/2014;1479;1312;2791
09/2014;1499;1308;2807
06/2014;1561;1320;2881
03/2014;1473;1284;2757
12/2013;1486;1279;2765
09/2013;1532;1296;2828
06/2013;1531;1284;2815
03/2013;1476;1296;2772
12/2012;1487;1296;2783
09/2012;1521;1316;2837
06/2012;1527;1306;2833
03/2012;1497;1286;2783

