﻿Population at 1 January. By sex and five-year age group
Milà, el. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:430831&lang=en
;Males;Females;Total
From 0 to 4 years;5;3;8
From 5 to 9 years;2;6;8
From 10 to 14 years;5;6;11
From 15 to 19 years;4;6;10
From 20 to 24 years;0;7;7
From 25 to 29 years;5;7;12
From 30 to 34 years;5;2;7
From 35 to 39 years;8;4;12
From 40 to 44 years;4;4;8
From 45 to 49 years;5;12;17
From 50 to 54 years;13;7;20
From 55 to 59 years;10;8;18
From 60 to 64 years;4;3;7
From 65 to 69 years;4;6;10
From 70 to 74 years;2;5;7
From 75 to 79 years;5;9;14
From 80 to 84 years;5;2;7
From 85 to 89 years;3;2;5
From 90 to 94 years;0;1;1
From 95 to 99 years;0;0;0
100 years and over;0;0;0
Total;89;100;189

