﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Sant Esteve de Palautordera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:082074&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;18;3;21;0;0;0;2;0;2;2;0;2;0;0;0;22;4;26
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;12;3;15;3;2;5;5;12;17;2;5;7;1;0;1;0;0;0;28;10;38;24;14;38;5;1;6;0;0;0;80;47;127
Electricitat, gas i aigua;0;0;0;1;0;1;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;4
Construcció;3;0;3;0;0;0;1;0;1;0;2;2;0;1;1;0;0;0;49;6;55;4;0;4;18;1;19;0;0;0;75;10;85
Comerç i reparació;9;4;13;0;0;0;6;8;14;3;10;13;9;27;36;0;0;0;12;2;14;6;1;7;3;5;8;0;0;0;48;57;105
Hostaleria;4;2;6;0;0;0;2;1;3;1;1;2;7;15;22;0;0;0;0;0;0;1;0;1;0;4;4;0;0;0;15;23;38
Transport i comunicacions;1;0;1;0;1;1;2;0;2;2;1;3;1;0;1;0;0;0;1;0;1;10;1;11;0;0;0;0;0;0;17;3;20
Mediació financera;3;0;3;4;0;4;2;2;4;6;2;8;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;0;0;0;15;6;21
Immob, lloguers i ser. emp.;10;2;12;0;6;6;4;3;7;3;2;5;0;1;1;0;0;0;1;1;2;0;0;0;0;2;2;0;0;0;18;17;35
Adm. pública, defensa i SS;1;0;1;2;3;5;2;1;3;0;5;5;3;0;3;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;8;10;18
Educació;1;0;1;18;36;54;1;1;2;1;4;5;3;4;7;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;25;45;70
Sanitat i serveis socials;2;1;3;5;12;17;0;5;5;0;7;7;1;12;13;0;0;0;1;0;1;1;1;2;1;2;3;0;0;0;11;40;51
Altres serveis;2;2;4;1;1;2;4;2;6;0;0;0;4;1;5;0;0;0;0;1;1;1;0;1;2;0;2;0;0;0;14;7;21
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;0;0;0;0;4;4
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;48;14;62;34;61;95;29;35;64;21;39;60;29;62;91;18;3;21;92;22;114;51;17;68;31;20;51;0;0;0;353;273;626

