﻿Nombre d'explotacions i superfície censada
Sant Jaume dels Domenys
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:431378&lang=en
;1999;1989;1982
      Total explot.;122;151;163
      Sense terres explot.;5;1;4
     Amb terres;;;
 total;;;
 explot.;117;150;159
 ha;1569;2386;2148
 amb ramaderia;;;
 explot.;11;25;42
 ha;123;253;715
 sense ramaderia;;;
 explot.;106;125;117
 ha;1446;2133;1432
 amb SAU;;;
 explot.;114;144;158
 ha;1061;1098;1284
 amb altres terres;;;
 explot.;29;16;12
 ha;508;1288;864

