﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Ulldecona. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:431567
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";70;25;0;40;140
Enginyers tècnics, pèrits i ajudants titulats;75;20;5;30;135
Caps administratius i de taller;35;5;0;0;45
Ajudants no titulats;45;5;15;0;60
Oficials administratius;115;25;5;30;175
Subalterns;50;25;0;0;80
Auxiliars administratius;80;60;10;40;190
Oficials de primera i de segona;295;20;15;0;335
Oficials de tercera i especialistes;150;40;25;0;215
Peons;170;90;105;0;365
No procedent i altres;5;20;0;30;55
Total;1090;340;180;180;1790

