﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Tordera. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:082845
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;9;0;0;0;198;12;219
De 5 a 9 anys;0;3;0;0;0;189;7;199
De 10 a 14 anys;0;11;0;0;0;233;14;258
De 15 a 19 anys;13;14;2;3;0;231;7;270
De 20 a 24 anys;32;16;52;24;2;233;13;372
De 25 a 29 anys;28;16;112;81;17;157;20;431
De 30 a 34 anys;18;15;86;200;30;43;17;409
De 35 a 39 anys;22;17;25;275;32;21;6;398
De 40 a 44 anys;22;4;45;240;40;9;5;365
De 45 a 49 anys;12;7;56;197;28;5;6;311
De 50 a 54 anys;13;8;63;187;20;5;6;302
De 55 a 59 anys;23;8;103;126;22;2;3;287
De 60 a 64 anys;31;10;122;67;21;1;9;261
De 65 a 69 anys;40;14;161;57;20;0;12;304
De 70 a 74 anys;55;15;105;24;14;0;21;234
De 75 a 79 anys;43;7;54;13;11;0;20;148
De 80 a 84 anys;33;12;32;3;7;0;33;120
De 85 anys i més;22;9;9;1;10;0;41;92
Total;407;195;1027;1498;274;1327;252;4980

