﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Total
Baix Ebre
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- Del 2011-2015 al 2018-2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2009-2013 al 2010-2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8218&geo=com:09
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;176;162;191;3748;3631;3866;873;847;898
2017-2021;175;161;190;3737;3619;3855;870;844;896
2016-2020;172;157;186;3698;3580;3817;859;834;885
2015-2019;173;159;188;3684;3565;3803;858;832;884
2014-2018;174;159;188;3661;3541;3781;854;828;880
2013-2017;168;154;182;3656;3535;3777;848;822;874
2012-2016;172;157;186;3683;3560;3806;856;830;883
2011-2015;176;162;191;3772;3646;3898;878;850;905
2010-2014;171;157;186;3761;3634;3888;871;844;898
2009-2013;176;161;191;3859;3729;3990;894;866;922

