﻿Population at 1 January. By place of birth (autonomous community and abroad) and five-year age group
Corbera de Llobregat. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=mun:080728&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Total;579;756;1007;969;822;748;820;926;1267;1463;1414;1186;975;696;537;406;269;370;15210
Catalonia;550;709;929;864;670;550;545;595;878;1141;1078;798;595;376;267;176;108;180;11009
Barcelona;549;706;924;861;669;543;533;578;860;1123;1062;775;569;354;250;158;96;170;10780
Girona;0;1;1;1;1;3;4;8;10;1;2;6;6;5;3;2;1;2;57
Lleida;0;1;1;0;0;1;1;2;6;8;10;9;12;8;6;12;6;4;87
Tarragona;1;1;3;2;0;3;7;7;2;9;4;8;8;9;8;4;5;4;85
Rest of Spain;4;5;14;17;7;15;28;50;74;107;137;227;270;239;232;210;149;177;1962
Andalucía;1;1;2;2;2;5;7;12;11;26;49;107;133;117;127;106;72;82;862
Aragón;0;0;0;1;1;0;0;3;1;6;14;13;14;15;8;12;16;18;122
Principado de Asturias;0;0;0;0;1;2;0;0;2;1;4;2;7;2;4;0;3;5;33
Illes Balears;0;1;1;1;1;0;2;2;6;5;2;4;1;3;2;1;0;2;34
Canarias;0;0;1;1;1;0;2;2;2;3;5;1;0;1;0;1;0;0;20
Cantabria;0;1;1;1;0;0;1;1;0;0;0;0;4;1;1;1;1;0;13
Castilla - La Mancha;0;0;0;2;0;4;0;2;4;5;3;16;19;15;17;13;10;10;120
Castilla y León;0;1;1;0;0;0;4;7;2;9;10;15;28;23;20;17;8;15;160
Comunitat Valenciana;0;0;3;2;0;1;3;6;13;9;9;10;13;7;4;9;7;11;107
Extremadura;0;0;0;0;0;0;0;2;3;8;9;17;15;22;20;14;4;12;126
Galicia;0;1;1;1;1;2;3;4;5;11;11;11;12;15;13;22;16;7;136
Comunidad de Madrid;2;0;3;5;0;1;4;5;18;9;9;14;11;5;0;0;0;2;88
Región de Murcia;0;0;0;0;0;0;0;1;1;3;2;2;6;5;7;12;8;9;56
Comunidad Foral de Navarra;0;0;0;0;0;0;1;0;1;1;1;2;0;0;0;2;0;0;8
País Vasco;1;0;1;1;0;0;1;3;2;10;7;8;3;2;2;0;0;1;42
La Rioja;0;0;0;0;0;0;0;0;1;0;0;1;0;3;3;0;3;1;12
Ceuta y Melilla;0;0;0;0;0;0;0;0;2;1;2;4;4;3;4;0;1;2;23
Foreign;25;42;64;88;145;183;247;281;315;215;199;161;110;81;38;20;12;13;2239

