﻿Population aged 15 and over. By extended levels of education attained, nationality and sex
Selva. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=com:34&lang=en
;Illiteracy;Incomplete primary education;Primary education;First stage of secondary education and similar;Upper secondary general education and similar;Upper secondary vocational education and similar;Higher vocational training education and similar;University bachelor's degree, up to 240 credits, and similar;University degrees of more than 240 credits and similars;Master's or equivalent level;University doctorate;Total
Spanish;279;3015;12999;43653;14991;13812;10629;10284;7083;2328;648;119718
Males;84;1119;5865;23577;7815;7395;5418;4176;3150;888;342;59832
Females;192;1899;7131;20073;7179;6414;5214;6108;3936;1440;306;59886
Foreigner;471;2058;5916;8688;6639;1170;918;1887;1365;162;138;29415
Males;216;1209;3189;5109;3264;639;444;747;597;63;51;15531
Females;252;852;2727;3576;3375;531;474;1143;765;99;84;13884
Total;750;5076;18915;52338;21630;14982;11550;12174;8448;2490;786;149133
Males;303;2325;9054;28689;11076;8034;5862;4920;3747;954;396;75360
Females;447;2748;9861;23649;10554;6945;5691;7251;4698;1536;390;73770

