﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Tiana
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13338&geo=mun:082824
;04/2024 (p);03/2024 (p);02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;25;25;25;25;25;25;25;25;25;25;25;25;25;25;25;25;25;25;25;25;25;25;25;25;25;25;25;25
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;430;425;425;430;430;430;420;425;420;430;430;430;435;430;425;425;425;430;425;435;435;440;435;430;435;425;425;425
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;15;15;15;15;15;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";25;25;25;25;20;20;20;20;20;20;20;20;20;20;20;20;25;20;20;25;20;20;20;20;20;20;25;25
F Construcció;235;230;225;225;225;225;225;225;225;220;220;220;225;220;220;215;215;215;220;220;220;220;215;215;215;215;215;210
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";860;855;855;850;860;865;855;840;835;840;840;845;845;845;845;850;850;845;830;835;840;865;855;835;835;835;835;835
H Transport i emmagatzematge;165;165;160;165;170;170;175;180;175;175;175;170;170;170;170;165;170;165;165;165;165;160;160;165;160;160;160;160
I Hostaleria;225;215;205;205;210;215;210;215;185;205;210;225;220;210;215;210;205;210;215;215;185;200;190;215;205;200;200;195
J Informació i comunicacions;275;275;270;265;265;265;270;275;265;265;265;270;275;270;265;265;265;260;265;255;260;265;260;260;260;260;260;250
K Activitats financeres i d'assegurances;155;160;155;155;150;150;150;155;155;155;155;155;155;155;150;145;145;145;145;145;145;145;150;140;145;145;145;145
L Activitats immobiliàries;80;80;75;80;80;80;75;75;75;75;75;75;80;80;80;75;75;70;70;75;70;70;70;70;70;70;70;70
M Activitats professionals, científiques i tècniques;495;490;490;485;495;495;500;495;475;475;475;475;485;480;475;475;485;480;475;475;470;470;475;470;475;460;450;445
N Activitats administratives i serveis auxiliars;250;245;250;245;245;255;255;255;240;245;250;240;250;245;240;240;250;255;250;245;240;255;245;245;235;240;235;240
O Administració pública, Defensa i Seguretat Social obligatòria;275;275;275;275;275;275;270;270;325;330;340;340;340;340;335;325;330;325;325;325;315;320;320;325;320;320;325;325
P Educació;430;430;430;420;415;415;400;385;275;290;310;340;340;335;335;340;325;325;325;305;265;285;315;330;340;335;335;335
Q Activitats sanitàries i de serveis socials;520;520;515;510;515;510;500;505;495;505;500;495;495;495;495;485;480;495;495;490;490;505;500;510;510;500;500;505
R Activitats artístiques, recreatives i d'entreteniment;150;155;155;150;155;145;150;140;135;145;150;150;165;155;155;145;150;155;150;145;135;155;155;155;155;150;145;150
S Altres serveis;125;130;125;130;135;140;135;135;130;135;135;135;135;135;135;130;130;130;130;135;125;130;135;140;140;140;140;140
T Activitats llars;30;30;35;30;30;35;30;30;35;35;30;30;35;30;35;35;35;35;35;35;35;35;35;30;35;35;35;35
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;4760;4755;4710;4685;4710;4730;4680;4660;4500;4575;4620;4660;4695;4645;4630;4590;4590;4605;4585;4565;4460;4575;4570;4595;4580;4545;4540;4515

