﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Noguera. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=com:23&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;5;0;0;0;673;8;686
De 5 a 9 anys;0;1;0;0;0;679;8;688
De 10 a 14 anys;0;4;0;0;0;730;10;744
De 15 a 19 anys;2;15;9;7;1;842;27;903
De 20 a 24 anys;31;34;87;64;13;906;25;1160
De 25 a 29 anys;50;33;215;225;51;597;91;1262
De 30 a 34 anys;57;27;144;525;72;213;80;1118
De 35 a 39 anys;39;18;77;829;115;82;62;1222
De 40 a 44 anys;29;20;61;856;103;41;31;1141
De 45 a 49 anys;26;14;74;800;87;24;14;1039
De 50 a 54 anys;33;19;132;698;85;27;17;1011
De 55 a 59 anys;54;32;274;480;74;13;13;940
De 60 a 64 anys;62;22;328;264;55;7;21;759
De 65 a 69 anys;129;51;586;260;63;4;60;1153
De 70 a 74 anys;236;51;530;138;69;0;91;1115
De 75 a 79 anys;263;62;394;68;52;0;172;1011
De 80 a 84 anys;220;48;156;13;45;0;166;648
De 85 anys i més;149;55;55;7;52;0;228;546
Total;1380;511;3122;5234;937;4838;1124;17146

