﻿Residus industrials. Generació.Total registrat. Per tipus de residu (CER) (1)
Balsareny
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7497&geo=mun:080180
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011
01. Prospecció, extracció de mines i pedreres i tractaments de minerals;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;225;0;0;0;0;0;0
total;0;0;0;0;225;0;0;0;0;0;0
"02. Agricultura, horticultura, silvicultura, caça i pesca; preparació i elaboració d'aliments";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;226;209;305;342;495;310;331;320;360;320;419
total;226;209;305;342;495;310;331;320;360;320;419
"03. Transformació de la fusta i de la producció de taulers i mobles; paper i cartró";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;179;281;0;0;0;0;2;0;11
total;0;0;179;281;0;0;0;0;2;0;11
04. Indústries del cuir, de la pell i del tèxtil;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
05. Refinació del petroli, purificació del gas natural i tractament pirolític del carbó;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
06. Processos químics inorgànics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
07. Processos químics orgànics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;31;0
total;0;0;0;0;0;0;0;0;0;31;0
08. Fabricació, formulació, distribució i utilització de revestiments (pintures, vernissos i esmalts vitris), adhesius, segellants i tintes d'impressió;;;;;;;;;;;
especials;5;3;2;4;2;2;0;0;4;17;0
no especials;0;0;0;0;11;11;12;15;0;10;10
total;5;3;2;4;13;12;12;15;4;27;10
09. Indústria fotogràfica;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
10. Processos tèrmics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;3;3;3;5;0;0;0;0;0;0
total;0;3;3;3;5;0;0;0;0;0;0
"11. Tractament químic de superfície i del recobriment de metalls i altres material; residus de la hidrometal·lúrgica no fèrria";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
12. Emmotllament i tractament físic i mecànic de superfície de metalls i plàstics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;1;25;12;7;6;8;2;13;8;3;14
total;1;25;12;7;6;8;2;13;8;3;14
13. Olis i combustibles líquids (excepte olis comestibles i els dels capítols 05, 12 i 19);;;;;;;;;;;
especials;10;4;7;7;7;2;6;12;8;5;17
no especials;0;0;0;0;0;0;0;0;0;0;0
total;10;4;7;7;7;2;6;12;8;5;17
14. Dissolvents, refrigerants i propel·lents orgànics (excepte els dels capítols 07 i 08);;;;;;;;;;;
especials;7;8;6;8;3;18;7;6;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;7;8;6;8;3;18;7;6;0;0;0
"15. Envasos; absorbents, draps de neteja; materials de filtració i roba de protecció";;;;;;;;;;;
especials;19;16;24;13;17;14;10;7;5;9;7
no especials;52;45;46;26;14;16;21;21;30;25;20
total;71;60;70;39;31;30;31;27;35;34;27
16. Residus no especificats;;;;;;;;;;;
especials;6;2;2;2;1;3;3;2;75;80;76
no especials;0;21;1;1;0;1;1;1;1;1;1
total;7;23;2;3;1;3;3;3;76;80;77
17. Construcció i demolició (inclosa terra excavada de zones contaminades);;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;541;246;200;5;0;5;0;38;6
total;0;0;541;246;200;5;0;5;0;38;6
18. Serveis mèdics o veterinaris (llevat dels residus de cuina i de restaurant);;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
19. Instal·lacions per al tractament de residus de les plantes externes de tractament d'aigües residuals i de la preparació d'aigua per a consum humà;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;1038;776;889;946;882;828;767;775;756;689;781
total;1038;776;889;946;882;828;767;775;756;689;781
20. Residus municipals (residus domèstics i procedents de comerços, indústries), incloses les fraccions recollides de manera selectiva;;;;;;;;;;;
especials;1;0;0;0;0;0;0;0;0;0;0
no especials;1305;1166;1207;1149;686;561;491;424;394;482;504
total;1305;1166;1207;1149;686;561;491;424;394;482;505
Total;;;;;;;;;;;
especials;47;33;41;34;31;38;26;27;92;111;101
no especials;2622;2245;3183;3001;2524;1739;1624;1573;1552;1598;1765
total;2670;2278;3224;3035;2555;1777;1650;1600;1644;1709;1866

