﻿Impost de béns immobles de naturalesa rústica (IBI)
Argentera, l'
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:430173&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;2001;49;294;1323;6000;27
2021;1989;2001;48;294;1323;6125;28
2020;1989;2001;48;294;1323;6125;28
2019;1989;2001;48;234;1052;4875;22
2018;1989;2001;48;155;695;3229;14
2017;1989;2001;57;148;1034;2596;18
2016;1989;2001;129;132;927;1027;7
2015;1989;2001;128;132;900;1031;7
2014;1989;2001;125;132;900;1056;7
2013;1989;2001;127;134;911;1055;7
2012;1989;2001;127;134;911;1055;7
2011;1989;2001;125;134;911;1072;7
2010;1989;2001;122;120;814;984;7
2009;1989;2001;52;118;806;2269;16
2008;1989;2001;51;115;784;2255;15
2007;1989;2001;51;115;671;2255;13
2006;1989;1998;55;117;702;2127;13

