﻿Grau de parcialitat de les afiliacions a la Seguretat Social per compte d'altri. Per sexe. A últim dia del mes
Reus
Unitats: %.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10777&geo=mun:431233&lang=es
;Homes;Dones;Total
04/2024 (p);11,1;27,9;19,4
03/2024 (p);11,3;28,2;19,7
02/2024;11,6;29,4;20,3
01/2024;11,5;29,8;20,5
12/2023;12,0;29,7;20,7
11/2023;11,9;29,3;20,5
10/2023;11,6;28,5;19,9
09/2023;11,3;27,8;19,4
08/2023;11,2;27,9;19,4
07/2023;11,3;28,2;19,6
06/2023;11,2;28,3;19,6
05/2023;11,4;28,3;19,7
04/2023;11,6;28,6;20,0
03/2023;11,7;29,0;20,2
02/2023;11,8;30,2;20,7
01/2023;11,8;30,0;20,7
12/2022;12,1;30,1;21,0
11/2022;11,9;30,1;20,8
10/2022;11,7;29,6;20,5
09/2022;11,3;29,0;20,1
08/2022;11,1;28,6;19,6
07/2022;11,5;29,1;20,1
06/2022;11,7;29,5;20,4
05/2022;12,5;30,5;21,4
04/2022;12,7;31,2;21,8
03/2022;12,9;32,5;22,5
02/2022;13,1;32,8;22,7
01/2022;12,9;32,7;22,6
12/2021;13,4;32,8;23,0
11/2021;13,6;33,0;23,1
10/2021;13,6;32,8;23,1
09/2021;12,9;31,9;22,2
08/2021;12,7;31,2;21,7
07/2021;13,3;32,1;22,5
06/2021;12,7;31,8;22,0
05/2021;12,8;33,0;22,6
04/2021;12,9;33,1;22,8
03/2021;13,1;32,8;22,7
02/2021;13,0;32,9;22,7
01/2021;13,0;32,8;22,7
12/2020;13,3;32,9;23,0
11/2020;13,0;33,0;22,8
10/2020;12,8;32,8;22,6
09/2020;12,8;32,5;22,5
08/2020;12,5;31,8;21,8
07/2020;12,8;32,4;22,3
06/2020;12,9;32,9;22,6
05/2020;13,1;33,2;23,0
03/2020;13,6;33,9;23,7
12/2019;14,5;34,5;24,4
09/2019;13,7;32,7;23,1
06/2019;14,2;33,3;23,6
03/2019;14,6;34,4;24,2
12/2018;15,1;34,8;24,7
09/2018;14,2;33,0;23,4
06/2018;14,4;33,9;23,9
03/2018;15,3;34,4;24,6
12/2017;15,6;35,4;25,3
09/2017;14,8;33,7;24,1
06/2017;14,5;34,4;24,3
03/2017;15,3;35,4;25,1
12/2016;15,6;36,0;25,6
09/2016;14,6;34,5;24,4
06/2016;14,8;34,6;24,6
03/2016;15,6;35,3;25,3
12/2015;16,1;35,8;25,9
09/2015;14,5;33,4;23,9
06/2015;14,9;33,9;24,3
03/2015;15,4;35,2;25,3
12/2014;15,4;36,0;25,7
09/2014;14,4;34,0;24,2
06/2014;14,7;34,2;24,4
03/2014;15,2;35,7;25,4
12/2013;15,3;35,6;25,4
09/2013;13,9;33,1;23,5
06/2013;14,4;33,5;23,9
03/2013;14,7;34,5;24,6
12/2012;14,5;34,5;24,4
09/2012;13,1;31,1;22,2
06/2012;12,9;29,4;21,0
03/2012;13,2;28,3;20,6

