﻿Population aged 10 and over. By extended levels of education attained
Sudanell
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:252115&lang=en
;2001
Illiteracy;11
No formal schooling;29
Primary education;232
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);194
Intermediate-level vocational training (FP);26
Advanced-level vocational training (FP);15
Level-two secondary education (batxillerat superior);56
Diploma;40
Undergraduate degree and doctoral degree;17
Total;620

