﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Prullans. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:251790&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;4;7;6;7;6;12;14;17;13;18;11;21;17;15;8;19;10;13;218
Hombres;2;2;3;3;2;6;7;7;6;8;7;11;9;7;4;9;6;8;107
Mujeres;2;5;3;4;4;6;7;10;7;10;4;10;8;8;4;10;4;5;111
Resto de la Unión Europea;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;3
Hombres;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;2
Mujeres;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Resto de Europa;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
África;0;1;1;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;5
Hombres;0;0;1;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;3
Mujeres;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2
América del Norte y Central;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
América del Sur;1;0;1;2;2;0;0;2;1;1;1;1;0;0;0;0;0;0;10
Hombres;0;0;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;3
Mujeres;1;0;1;1;1;0;0;2;0;1;1;1;0;0;0;0;0;0;7
Asia y Oceanía;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;5;8;8;9;8;12;15;20;16;20;13;22;17;15;8;19;10;13;236
Hombres;2;2;4;4;3;6;7;7;9;9;8;11;9;7;4;9;6;8;115
Mujeres;3;6;4;5;5;6;8;13;7;11;5;11;8;8;4;10;4;5;121

