﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i sexe
Prat de Llobregat, el. 2024
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3698&geo=mun:081691&lang=es
;Homes;Dones;Total
França;90;88;178
Regne Unit;48;70;118
Argentina;42;34;76
Alemanya;84;111;195
Estats Units, els;39;50;89
Mèxic;9;19;28
Suïssa;21;21;42
Andorra;17;17;34
Bèlgica;81;57;138
Brasil;20;15;35
Equador;25;20;45
Xile;16;11;27
Veneçuela;12;9;21
Colòmbia;4;2;6
Països Baixos;16;15;31
Itàlia;12;25;37
Perú;8;8;16
República Dominicana;6;2;8
Uruguai;14;14;28
Bolívia;2;3;5
Austràlia;4;9;13
Canadà;6;2;8
Cuba;3;1;4
Suècia;10;4;14
Costa Rica;0;0;0
Panamà;2;6;8
Irlanda;1;4;5
Paraguai;1;1;2
Dinamarca;0;0;0
Israel;2;3;5
Marroc;4;4;8
Noruega;2;1;3
Guatemala;10;16;26
Àustria;2;1;3
Portugal;10;6;16
Turquia;4;13;17
Pakistan;3;3;6
Emirats Àrabs Units, els;0;3;3
Gàmbia;2;2;4
Luxemburg;0;0;0
Xina;3;3;6
El Salvador;0;0;0
Filipines;0;0;0
Japó;5;1;6
Senegal;5;8;13
Finlàndia;0;0;0
Mauritània;0;0;0
Hondures;1;3;4
Singapur;0;0;0
Resta països;22;12;34
Total;668;697;1365

