﻿Población. Por año de llegada a Cataluña, sexo y lugar de nacimiento
Capellades. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:080446&lang=es
Año de llegada a Cataluña;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;6;6;12;6;9;12;24;27;48;33;42;75
2019;6;3;12;6;3;9;21;15;36;33;21;54
2018;6;3;9;3;6;9;27;15;42;36;27;60
2017;3;3;6;0;6;6;12;12;24;15;21;39
2016;6;3;9;6;3;12;12;15;30;27;24;48
2011-2015;21;18;39;12;12;24;24;36;60;54;66;123
2001-2010;24;18;45;24;15;39;111;108;219;159;141;300
1991-2000;24;21;48;15;12;27;30;30;57;69;66;132
1981-1990;21;15;33;18;21;39;3;9;12;39;42;84
Antes de 1981;9;15;24;318;393;714;6;6;12;330;420;750
Siempre ha vivido;1851;1797;3648;0;0;0;0;0;0;1851;1797;3648
Total;1974;1908;3882;411;480;888;267;276;540;2646;2664;5310

