﻿Population aged 10 and over. By extended levels of education attained
Bisbal de Falset, la
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:430271&lang=en
;2001
Illiteracy;3
No formal schooling;1
Primary education;122
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);57
Intermediate-level vocational training (FP);7
Advanced-level vocational training (FP);7
Level-two secondary education (batxillerat superior);18
Diploma;7
Undergraduate degree and doctoral degree;9
Total;231

